_COUNTRY_,c_id,c_string,_SCP_,d_nr,d_status,d_regular,d_deadline,d_expyear,d_coc,_DATES_,d_day,d_year,d_cabday,d_subday,d_recday,d_opday,_GUIDANCE_,f_hor,f_year,_FGT_,fgt,fgt_econ,fgt_fisc,fgt_debt,fgt_assu,_FGTCOMPONENTS_,nr,nr_econ,nr_fisc,nr_debt,nr_assu,nrec,nrec_econ,nrec_fisc,nrec_debt,nrec_assu,_ITEMS_,i_econ_realgr,i_econ_nomgr,i_econ_gdpdef,i_econ_privcons,i_econ_govcons,i_econ_gfcf,i_econ_invent,i_econ_exp,i_econ_imp,i_econ_domdemcontr,i_econ_extdemcontr,i_econ_privconsdef,i_econ_pubconsdef,i_econ_invdef,i_econ_expdef,i_econ_impdef,i_econ_hicp,i_econ_emplpers,i_econ_labprodpers,i_econ_emplhrs,i_econ_unemp,i_econ_labprodhrs,i_econ_compperemp,i_econ_compemps,i_econ_balancegs,i_econ_balanceincome,i_econ_balancecapital,i_econ_netlendrow,i_econ_netlendprivate,i_econ_statdiscr,i_econ_potgdp,i_econ_outgap,i_econ_potlab,i_econ_potcap,i_econ_pottfp,i_fisc_netlendggov,i_fisc_netlendcgov,i_fisc_netlendlgov,i_fisc_netlendssf,i_fisc_totrev,i_fisc_totexp,i_fisc_netint,i_fisc_primbal,i_fisc_taxes,i_fisc_taxesprodimp,i_fisc_taxesincweal,i_fisc_taxescapital,i_fisc_propertyinc,i_fisc_taxburden,i_fisc_socontr,i_fisc_intinc,i_fisc_otherrev,i_fisc_collccons,i_fisc_soctransfkind,i_fisc_soctransfnotkind,i_fisc_intexp,i_fisc_fisim,i_fisc_soctransf,i_fisc_soctransfunemp,i_fisc_captransfers,i_fisc_subsidies,i_fisc_gfcfggov,i_fisc_compemplplusintcons,i_fisc_compemp,i_fisc_intcons,i_fisc_govcons,i_fisc_compgovemp,i_fisc_otherexp,i_fisc_cyclicalcomp,i_fisc_cyclicalnetlend,i_fisc_cyclicalprimbal,i_fisc_cyclunempexp,i_fisc_oneoff,i_fisc_oneoffexp,i_fisc_oneoffrev,i_fisc_structbal,i_fisc_totrevunch,i_fisc_totexpunch,i_fisc_discrev,i_fisc_mandrev,i_fisc_expeu,i_fisc_expeuinv,i_debt_debt,i_debt_chgdebt,i_debt_debtforex,i_debt_debtavgmaturity,i_debt_primbal,i_debt_nomgr,i_debt_implicitint,i_debt_liquidassets,i_debt_netfindebt,i_debt_debtamortization,i_debt_stockflow,i_debt_privatisation,i_debt_cashaccruals,i_debt_accumulationassets,i_debt_valuation,i_debt_guarantees,i_debt_guaranteesfin,i_assu_stint,i_assu_ltint,i_assu_usastint,i_assu_usaltint,i_assu_usdeur,i_assu_effxeuro,i_assu_effxeu,i_assu_ncueur,i_assu_realgrworld,i_assu_realgrus,i_assu_realgrjapan,i_assu_realgreu,i_assu_realgdpmarkets,i_assu_impworldvol,i_assu_impworldprice,i_assu_commodprice,i_assu_oilprice,i_assu_effx
,"Latvia","Latvia",,4,1,1,01dec2006,2006,"Stage 3",,09jan2007,2007,09jan2007,12jan2007,07mar2007,27mar2007,,0,2007,,89.873413,100,92.85714,40,100,,71,33,26,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,1,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,4,1,1,01dec2006,2006,"Stage 3",,09jan2007,2007,09jan2007,12jan2007,07mar2007,27mar2007,,1,2008,,89.873413,100,92.85714,40,100,,71,33,26,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,1,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,4,1,1,01dec2006,2006,"Stage 3",,09jan2007,2007,09jan2007,12jan2007,07mar2007,27mar2007,,2,2009,,89.873413,100,92.85714,40,100,,71,33,26,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,1,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,5,1,1,01dec2007,2007,"Stage 3",,27nov2007,2007,27nov2007,29nov2007,13feb2008,04mar2008,,0,2007,,86.075951,93.939392,89.285713,40,100,,68,31,25,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,5,1,1,01dec2007,2007,"Stage 3",,27nov2007,2007,27nov2007,29nov2007,13feb2008,04mar2008,,1,2008,,86.075951,93.939392,89.285713,40,100,,68,31,25,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,5,1,1,01dec2007,2007,"Stage 3",,27nov2007,2007,27nov2007,29nov2007,13feb2008,04mar2008,,2,2009,,86.075951,93.939392,89.285713,40,100,,68,31,25,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,5,1,1,01dec2007,2007,"Stage 3",,27nov2007,2007,27nov2007,29nov2007,13feb2008,04mar2008,,3,2010,,86.075951,93.939392,89.285713,40,100,,68,31,25,4,8,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,7,5,0,,2008,"Stage 3",,13jan2009,2009,13jan2009,14jan2009,18feb2009,10mar2009,,0,2009,,88.607597,100,92.85714,40,87.5,,70,33,26,4,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,0
,"Latvia","Latvia",,7,5,0,,2008,"Stage 3",,13jan2009,2009,13jan2009,14jan2009,18feb2009,10mar2009,,1,2010,,88.607597,100,92.85714,40,87.5,,70,33,26,4,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,0
,"Latvia","Latvia",,7,5,0,,2008,"Stage 3",,13jan2009,2009,13jan2009,14jan2009,18feb2009,10mar2009,,2,2011,,88.607597,100,92.85714,40,87.5,,70,33,26,4,7,79,33,28,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,,0,1,,,1,1,,,,,1,1,1,1,1,,,,,,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,0
,"Latvia","Latvia",,8,1,1,31jan2010,2009,"Stage 4",,26jan2010,2010,26jan2010,29jan2010,24mar2010,26apr2010,,0,2010,,90.361443,100,93.548386,40,100,,75,34,29,4,8,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,0,,1,1,1,1,,0,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,8,1,1,31jan2010,2009,"Stage 4",,26jan2010,2010,26jan2010,29jan2010,24mar2010,26apr2010,,1,2011,,83.13253,100,74.19355,40,100,,69,34,23,4,8,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,,0,,1,1,,,1,,,1,1,1,1,1,0,,1,1,1,1,,0,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,8,1,1,31jan2010,2009,"Stage 4",,26jan2010,2010,26jan2010,29jan2010,24mar2010,26apr2010,,2,2012,,83.13253,100,74.19355,40,100,,69,34,23,4,8,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,,0,,1,1,,,1,,,1,1,1,1,1,0,,1,1,1,1,,0,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,1,1,,,1,1
,"Latvia","Latvia",,9,1,1,30apr2011,2011,"Stage 5",,26apr2011,2011,26apr2011,29apr2011,07jun2011,12jul2011,,0,2011,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,9,1,1,30apr2011,2011,"Stage 5",,26apr2011,2011,26apr2011,29apr2011,07jun2011,12jul2011,,1,2012,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,9,1,1,30apr2011,2011,"Stage 5",,26apr2011,2011,26apr2011,29apr2011,07jun2011,12jul2011,,2,2013,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,9,1,1,30apr2011,2011,"Stage 5",,26apr2011,2011,26apr2011,29apr2011,07jun2011,12jul2011,,3,2014,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,10,1,1,30apr2012,2012,"Stage 5",,27apr2012,2012,27apr2012,30apr2012,30may2012,06jul2012,,0,2012,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,10,1,1,30apr2012,2012,"Stage 5",,27apr2012,2012,27apr2012,30apr2012,30may2012,06jul2012,,1,2013,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,10,1,1,30apr2012,2012,"Stage 5",,27apr2012,2012,27apr2012,30apr2012,30may2012,06jul2012,,2,2014,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,10,1,1,30apr2012,2012,"Stage 5",,27apr2012,2012,27apr2012,30apr2012,30may2012,06jul2012,,3,2015,,91.566261,100,100,40,87.5,,76,34,31,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,1,1,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,11,1,1,30apr2013,2013,"Stage 6",,29apr2013,2013,29apr2013,29apr2013,29may2013,09jul2013,,0,2013,,87.5,100,100,40,62.5,,84,34,39,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,11,1,1,30apr2013,2013,"Stage 6",,29apr2013,2013,29apr2013,29apr2013,29may2013,09jul2013,,1,2014,,87.5,100,100,40,62.5,,84,34,39,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,11,1,1,30apr2013,2013,"Stage 6",,29apr2013,2013,29apr2013,29apr2013,29may2013,09jul2013,,2,2015,,87.5,100,100,40,62.5,,84,34,39,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,11,1,1,30apr2013,2013,"Stage 6",,29apr2013,2013,29apr2013,29apr2013,29may2013,09jul2013,,3,2016,,87.5,100,100,40,62.5,,84,34,39,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,12,1,1,30apr2014,2014,"Stage 6",,29apr2014,2014,29apr2014,30apr2014,02jun2014,08jul2014,,0,2014,,86.458328,100,97.435898,40,62.5,,83,34,38,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,12,1,1,30apr2014,2014,"Stage 6",,29apr2014,2014,29apr2014,30apr2014,02jun2014,08jul2014,,1,2015,,86.458328,100,97.435898,40,62.5,,83,34,38,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,12,1,1,30apr2014,2014,"Stage 6",,29apr2014,2014,29apr2014,30apr2014,02jun2014,08jul2014,,2,2016,,86.458328,100,97.435898,40,62.5,,83,34,38,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,12,1,1,30apr2014,2014,"Stage 6",,29apr2014,2014,29apr2014,30apr2014,02jun2014,08jul2014,,3,2017,,86.458328,100,97.435898,40,62.5,,83,34,38,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,1,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,13,1,1,30apr2015,2015,"Stage 6",,13apr2015,2015,13apr2015,17apr2015,13may2015,14jul2015,,0,2015,,84.375,100,92.307693,40,62.5,,81,34,36,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,0,,,1,1,1,1,0,1,,1,1,1,0,,,0,0,0,1,1,0,0,0,1,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,13,1,1,30apr2015,2015,"Stage 6",,13apr2015,2015,13apr2015,17apr2015,13may2015,14jul2015,,1,2016,,85.416672,100,94.871796,40,62.5,,82,34,37,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,1,1,0,1,,1,1,1,0,,,0,0,0,1,1,0,0,0,1,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,13,1,1,30apr2015,2015,"Stage 6",,13apr2015,2015,13apr2015,17apr2015,13may2015,14jul2015,,2,2017,,85.416672,100,94.871796,40,62.5,,82,34,37,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,1,1,0,1,,1,1,1,0,,,0,0,0,1,1,0,0,0,1,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,13,1,1,30apr2015,2015,"Stage 6",,13apr2015,2015,13apr2015,17apr2015,13may2015,14jul2015,,3,2018,,85.416672,100,94.871796,40,62.5,,82,34,37,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,0,1,,,1,1,1,1,0,1,,1,1,1,0,,,0,0,0,1,1,0,0,0,1,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,14,1,1,30apr2016,2016,"Stage 6",,11apr2016,2016,,14apr2016,26may2016,12jul2016,,0,2016,,86.458328,100,94.871796,40,75,,83,34,37,6,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,14,1,1,30apr2016,2016,"Stage 6",,11apr2016,2016,,14apr2016,26may2016,12jul2016,,1,2017,,86.458328,100,94.871796,40,75,,83,34,37,6,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,14,1,1,30apr2016,2016,"Stage 6",,11apr2016,2016,,14apr2016,26may2016,12jul2016,,2,2018,,86.458328,100,94.871796,40,75,,83,34,37,6,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,14,1,1,30apr2016,2016,"Stage 6",,11apr2016,2016,,14apr2016,26may2016,12jul2016,,3,2019,,86.458328,100,94.871796,40,75,,83,34,37,6,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,15,1,1,30apr2017,2017,"Stage 7",,11apr2017,2017,11apr2017,20apr2017,23may2017,11jul2017,,0,2017,,85.416672,100,94.871796,40,62.5,,82,34,37,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
,"Latvia","Latvia",,15,1,1,30apr2017,2017,"Stage 7",,11apr2017,2017,11apr2017,20apr2017,23may2017,11jul2017,,1,2018,,85.416672,100,94.871796,40,62.5,,82,34,37,6,5,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,1,1,0,1,,1,1,1,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,1,,,1,0,1,,,1,1
